Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2020,0.8351,1.5168,0.9341,1.0946,45,59,0.000022816941,1.00067641
04/29/2020,0.8575,1.5225,0.9633,1.1099,41,56,0.000023427994,1.00081611
04/28/2020,0.8851,1.5281,0.9925,1.1243,38,51,0.000024183061,1.00077199
04/27/2020,0.9651,1.5335,1.0168,1.1378,40,55,0.000026368851,1.00082722
04/26/2020,0.9987,1.5384,1.0306,1.1488,38,54,0.000027285848,1.00082761
04/25/2020,0.9987,1.5431,1.0430,1.1586,38,54,0.000027285848,1.00082761
04/24/2020,0.9987,1.5478,1.0554,1.1690,38,54,0.000027285847,1.00082761
04/23/2020,1.0396,1.5526,1.0678,1.1804,37,53,0.000028403266,1.00076034
04/22/2020,1.0618,1.5571,1.0775,1.1905,38,55,0.000029011193,1.00072818
04/21/2020,1.0552,1.5616,1.0837,1.1999,36,54,0.000028831282,1.00069401
04/20/2020,1.0613,1.5661,1.0962,1.2107,37,54,0.000028997206,1.00088687
04/19/2020,1.0856,1.5707,1.1069,1.2213,39,57,0.000029662141,1.00085167
04/18/2020,1.0856,1.5752,1.1143,1.2311,39,57,0.000029662141,1.00085167
04/17/2020,1.0856,1.5797,1.1217,1.2411,39,57,0.000029662142,1.00085167
04/16/2020,1.1073,1.5843,1.1291,1.2514,40,58,0.000030253271,1.00089628
04/15/2020,1.1051,1.5888,1.1334,1.2615,41,59,0.000030193987,1.00075673
04/14/2020,1.1426,1.5934,1.1420,1.2720,41,59,0.000031219503,1.00070796
04/13/2020,1.1362,1.5978,1.1495,1.2832,41,60,0.000031043997,1.00060553
04/12/2020,1.1375,1.6022,1.1581,1.2945,44,62,0.000031078007,1.00066191
04/11/2020,1.1375,1.6068,1.1712,1.3058,44,62,0.000031078007,1.00066191
04/10/2020,1.1375,1.6115,1.1843,1.3171,44,62,0.000031078007,1.00066191
04/09/2020,1.1375,1.6162,1.1974,1.3284,44,62,0.000031078008,1.00066191
04/08/2020,1.1651,1.6210,1.2154,1.3404,44,63,0.000031833334,1.00075859
04/07/2020,1.1951,1.6257,1.2311,1.3517,44,63,0.000032653003,1.00069781
04/06/2020,1.1967,1.6301,1.2455,1.3641,44,64,0.000032696331,1.00074682
04/05/2020,1.2292,1.6346,1.2584,1.3765,46,66,0.000033585471,1.00046925
04/04/2020,1.2292,1.6389,1.2675,1.3878,46,66,0.000033585471,1.00046925
04/03/2020,1.2292,1.6433,1.2765,1.3999,46,66,0.000033585470,1.00046925
04/02/2020,1.2629,1.6477,1.2856,1.4128,47,68,0.000034506803,1.00022136
04/01/2020,1.2751,1.6519,1.2926,1.4260,48,69,0.000034838796,1.00037752
"Source: Public Trust Advisors. Data unaudited. Performance results for Michigan CLASS are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  Michigan CLASS is not a bank. An investment in Michigan CLASS is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although the Michigan CLASS prime-style fund seeks to preserve the value of your investment at $1.00 per share, it cannot guarantee it will do so. Please review the Michigan CLASS Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.michiganclass.org/rates-disclaimer for more information. Visit www.michiganclass.org/rates for more information on historical yields and performance."
