Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2019,2.5251,2.5495,2.5251,2.5349,39,67,0.000069180824,0.99996333
04/29/2019,2.5251,2.5497,2.5265,2.5359,40,68,0.000069180822,0.99996164
04/28/2019,2.5251,2.4857,1.4458,2.2844,41,69,0.000069180823,0.99987154
04/27/2019,2.5251,2.5070,1.8083,2.3696,41,69,0.000069180823,0.99987154
04/26/2019,2.5251,2.5503,2.5316,2.5390,41,69,0.000069180822,0.99987154
04/25/2019,2.5251,2.5506,2.5333,2.5397,42,70,0.000069180824,0.99996152
04/24/2019,2.5251,2.5508,2.5351,2.5405,43,70,0.000069180824,0.99995795
04/23/2019,2.5351,2.5510,2.5369,2.5412,44,71,0.000069454793,0.99995771
04/22/2019,2.5351,2.5511,2.5369,2.5415,44,72,0.000069454796,0.99995647
04/21/2019,2.5377,2.5513,2.5369,2.5419,48,77,0.000069525522,0.99981403
04/20/2019,2.5377,2.5514,2.5365,2.5421,48,77,0.000069525522,0.99981403
04/19/2019,2.5377,2.5515,2.5362,2.5427,48,77,0.000069525522,0.99981403
04/18/2019,2.5377,2.5517,2.5358,2.5433,48,77,0.000069525523,0.99981403
04/17/2019,2.5374,2.5518,2.5354,2.5439,49,77,0.000069517754,0.99995634
04/16/2019,2.5352,2.5519,2.5351,2.5444,49,77,0.000069456381,0.99995659
04/15/2019,2.5351,2.5521,2.5351,2.5450,48,74,0.000069454795,0.99995541
04/14/2019,2.5351,2.5523,2.5351,2.5455,48,73,0.000069454794,0.99985943
04/13/2019,2.5351,2.5524,2.5351,2.5460,48,73,0.000069454794,0.99985943
04/12/2019,2.5351,2.5526,2.5351,2.5464,48,73,0.000069454794,0.99985943
04/11/2019,2.5351,2.5528,2.5351,2.5468,46,72,0.000069454792,0.99995208
04/10/2019,2.5351,2.5529,2.5366,2.5472,45,72,0.000069454793,0.99995111
04/09/2019,2.5351,2.5531,2.5380,2.5475,45,72,0.000069454792,0.99995040
04/08/2019,2.5354,2.5533,2.5394,2.5478,44,72,0.000069464088,0.99995030
04/07/2019,2.5351,2.5535,2.5422,2.5482,44,72,0.000069454795,0.99985869
04/06/2019,2.5351,2.5537,2.5452,2.5485,44,72,0.000069454795,0.99985869
04/05/2019,2.5351,2.5539,2.5482,2.5489,44,72,0.000069454795,0.99985869
04/04/2019,2.5451,2.5541,2.5512,2.5492,44,72,0.000069728768,0.99995026
04/03/2019,2.5451,2.5542,2.5526,2.5492,43,71,0.000069728765,0.99995007
04/02/2019,2.5451,2.5543,2.5531,2.5496,43,69,0.000069728766,0.99994771
04/01/2019,2.5551,2.5544,2.5535,2.5501,41,62,0.000070002740,0.99994724
"Source: Public Trust Advisors. Data unaudited. Performance results for Michigan CLASS are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  Michigan CLASS is not a bank. An investment in Michigan CLASS is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although the Michigan CLASS prime-style fund seeks to preserve the value of your investment at $1.00 per share, it cannot guarantee it will do so. Please review the Michigan CLASS Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.michiganclass.org/rates-disclaimer for more information. Visit www.michiganclass.org/rates for more information on historical yields and performance."
