Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
06/30/2018,2.1551,1.7986,2.1397,2.1034,52,67,0.000059043835,1.00016841
06/29/2018,2.1551,1.7966,2.1354,2.1001,52,67,0.000059043835,1.00016841
06/28/2018,2.1551,1.7946,2.1311,2.0965,54,69,0.000059044230,1.00019672
06/27/2018,2.1351,1.7926,2.1268,2.0925,51,65,0.000058495888,1.00018575
06/26/2018,2.1271,1.7907,2.1254,2.0888,50,64,0.000058276125,1.00016716
06/25/2018,2.1251,1.7888,2.1251,2.0854,49,63,0.000058221917,1.00015216
06/24/2018,2.1251,1.7868,2.1260,2.0821,46,60,0.000058221917,1.00003600
06/23/2018,2.1251,1.7849,2.1217,2.0787,46,60,0.000058221917,1.00003600
06/22/2018,2.1251,1.7829,2.1174,2.0754,46,60,0.000058221917,1.00003600
06/21/2018,2.1251,1.7809,2.1131,2.0721,49,65,0.000058221920,1.00013812
06/20/2018,2.1251,1.7789,2.1088,2.0684,49,65,0.000058221917,1.00013947
06/19/2018,2.1251,1.7769,2.1045,2.0647,49,66,0.000058221915,1.00014317
06/18/2018,2.1311,1.7748,2.1002,2.0611,49,65,0.000058387030,1.00014408
06/17/2018,2.0951,1.7727,2.0951,2.0572,47,64,0.000057400000,1.00003764
06/16/2018,2.0951,1.7708,2.0938,2.0545,47,64,0.000057400000,1.00003764
06/15/2018,2.0951,1.7688,2.0926,2.0519,47,64,0.000057400000,1.00003764
06/14/2018,2.0951,1.7669,2.0913,2.0492,45,62,0.000057400003,1.00011235
06/13/2018,2.0951,1.7649,2.0900,2.0465,46,63,0.000057400000,1.00011042
06/12/2018,2.0951,1.7628,2.0857,2.0436,46,63,0.000057399997,1.00012427
06/11/2018,2.0951,1.7608,2.0815,2.0406,46,64,0.000057400002,1.00012455
06/10/2018,2.0863,1.7587,2.0757,2.0376,48,66,0.000057159202,1.00004673
06/09/2018,2.0863,1.7567,2.0716,2.0349,48,66,0.000057159202,1.00004673
06/08/2018,2.0863,1.7546,2.0674,2.0322,48,66,0.000057159202,1.00004673
06/07/2018,2.0860,1.7525,2.0633,2.0295,47,65,0.000057150178,1.00013104
06/06/2018,2.0651,1.7504,2.0592,2.0264,45,61,0.000056578082,1.00013125
06/05/2018,2.0650,1.7483,2.0563,2.0243,44,59,0.000056576397,1.00014018
06/04/2018,2.0551,1.7463,2.0521,2.0217,43,58,0.000056304107,1.00013032
06/03/2018,2.0572,1.7443,2.0478,2.0193,44,60,0.000056362742,1.00004750
06/02/2018,2.0572,1.7422,2.0432,2.0169,44,60,0.000056362742,1.00004750
06/01/2018,2.0572,1.7402,2.0386,2.0147,44,60,0.000056362742,1.00004750
"Source: Public Trust Advisors. Data unaudited. Performance results for Michigan CLASS are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  Michigan CLASS is not a bank. An investment in Michigan CLASS is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although the Michigan CLASS prime-style fund seeks to preserve the value of your investment at $1.00 per share, it cannot guarantee it will do so. Please review the Michigan CLASS Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.michiganclass.org/rates-disclaimer for more information. Visit www.michiganclass.org/rates for more information on historical yields and performance."
