Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
07/31/2018,2.1651,1.8529,2.1681,2.1703,53,62,0.000059317808,1.00023501
07/30/2018,2.1659,1.8514,2.1709,2.1699,52,61,0.000059340389,1.00025482
07/29/2018,2.1651,1.8499,2.1737,2.1696,50,60,0.000059317807,1.00017493
07/28/2018,2.1651,1.8484,2.1765,2.1692,50,60,0.000059317808,1.00017493
07/27/2018,2.1651,1.8469,2.1794,2.1689,50,60,0.000059317808,1.00017493
07/26/2018,2.1751,1.8454,2.1822,2.1679,52,63,0.000059591782,1.00025293
07/25/2018,2.1751,1.8438,2.1837,2.1663,54,65,0.000059591784,1.00025849
07/24/2018,2.1851,1.8421,2.1837,2.1646,54,63,0.000059865753,1.00026363
07/23/2018,2.1851,1.8405,2.1823,2.1626,54,63,0.000059865756,1.00026944
07/22/2018,2.1851,1.8388,2.1808,2.1606,54,66,0.000059865753,1.00019815
07/21/2018,2.1851,1.8370,2.1780,2.1586,54,66,0.000059865753,1.00019815
07/20/2018,2.1851,1.8353,2.1751,2.1566,54,66,0.000059865753,1.00019815
07/19/2018,2.1852,1.8336,2.1723,2.1546,56,68,0.000059869655,1.00027688
07/18/2018,2.1751,1.8318,2.1694,2.1526,51,63,0.000059591783,1.00015587
07/17/2018,2.1751,1.8301,2.1680,2.1512,52,63,0.000059591780,1.00018449
07/16/2018,2.1751,1.8283,2.1665,2.1485,52,63,0.000059591783,1.00019487
07/15/2018,2.1651,1.8265,2.1665,2.1458,49,61,0.000059317807,1.00009593
07/14/2018,2.1651,1.8248,2.1680,2.1435,49,61,0.000059317807,1.00009593
07/13/2018,2.1651,1.8230,2.1694,2.1412,49,61,0.000059317807,1.00009593
07/12/2018,2.1651,1.8213,2.1708,2.1388,48,60,0.000059317811,1.00017353
07/11/2018,2.1651,1.8195,2.1714,2.1365,48,61,0.000059317809,1.00017187
07/10/2018,2.1651,1.8177,2.1685,2.1342,50,62,0.000059317806,1.00015210
07/09/2018,2.1751,1.8158,2.1657,2.1315,51,64,0.000059591782,1.00015390
07/08/2018,2.1751,1.8139,2.1614,2.1286,52,66,0.000059591782,1.00008234
07/07/2018,2.1751,1.8120,2.1585,2.1256,52,66,0.000059591782,1.00008234
07/06/2018,2.1751,1.8101,2.1557,2.1227,52,66,0.000059591782,1.00008234
07/05/2018,2.1692,1.8081,2.1528,2.1190,53,67,0.000059430117,1.00017421
07/04/2018,2.1451,1.8062,2.1508,2.1155,50,64,0.000058769863,1.00013917
07/03/2018,2.1451,1.8043,2.1494,2.1125,50,64,0.000058769863,1.00013917
07/02/2018,2.1451,1.8025,2.1468,2.1096,50,64,0.000058769862,1.00008173
07/01/2018,2.1551,1.8006,2.1440,2.1067,52,67,0.000059043838,1.00016841
"Source: Public Trust Advisors. Data unaudited. Performance results for Michigan CLASS are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  Michigan CLASS is not a bank. An investment in Michigan CLASS is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although the Michigan CLASS prime-style fund seeks to preserve the value of your investment at $1.00 per share, it cannot guarantee it will do so. Please review the Michigan CLASS Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.michiganclass.org/rates-disclaimer for more information. Visit www.michiganclass.org/rates for more information on historical yields and performance."
