Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
02/28/2018,1.6051,1.5241,1.5972,1.5646,41,71,0.000043975341,0.99990689
02/27/2018,1.5993,1.5227,1.5924,1.5618,41,71,0.000043817561,0.99989420
02/26/2018,1.5951,1.5214,1.5875,1.5590,39,70,0.000043701367,0.99990333
02/25/2018,1.5951,1.5201,1.5832,1.5563,42,73,0.000043701371,0.99985425
02/24/2018,1.5951,1.5187,1.5789,1.5537,42,73,0.000043701371,0.99985425
02/23/2018,1.5951,1.5173,1.5746,1.5508,42,73,0.000043701371,0.99985425
02/22/2018,1.5956,1.5158,1.5703,1.5480,42,73,0.000043715099,0.99991032
02/21/2018,1.5713,1.5143,1.5674,1.5451,41,73,0.000043049960,0.99996364
02/20/2018,1.5651,1.5132,1.5680,1.5429,41,73,0.000042879451,0.99993018
02/19/2018,1.5651,1.5121,1.5680,1.5403,40,73,0.000042879452,0.99985776
02/18/2018,1.5651,1.5111,1.5680,1.5378,40,73,0.000042879452,0.99985776
02/17/2018,1.5651,1.5099,1.5680,1.5352,40,73,0.000042879452,0.99985776
02/16/2018,1.5651,1.5088,1.5680,1.5328,40,73,0.000042879452,0.99985776
02/15/2018,1.5751,1.5075,1.5680,1.5301,41,74,0.000043153424,0.99993272
02/14/2018,1.5751,1.5060,1.5664,1.5271,42,76,0.000043153428,0.99994984
02/13/2018,1.5651,1.5045,1.5646,1.5241,42,76,0.000042879455,0.99995955
02/12/2018,1.5651,1.5030,1.5623,1.5215,43,77,0.000042879449,0.99998075
02/11/2018,1.5651,1.5016,1.5591,1.5188,45,81,0.000042879453,0.99991188
02/10/2018,1.5651,1.5000,1.5543,1.5161,45,81,0.000042879453,0.99991188
02/09/2018,1.5651,1.4984,1.5495,1.5135,45,81,0.000042879453,0.99991188
02/08/2018,1.5642,1.4967,1.5447,1.5105,45,81,0.000042854264,0.99997586
02/07/2018,1.5626,1.4949,1.5386,1.5074,45,81,0.000042811721,0.99997818
02/06/2018,1.5490,1.4931,1.5333,1.5040,44,79,0.000042438156,0.99998183
02/05/2018,1.5425,1.4915,1.5298,1.5009,43,78,0.000042259853,0.99997995
02/04/2018,1.5315,1.4901,1.5269,1.4980,43,81,0.000041959734,0.99992204
02/03/2018,1.5315,1.4888,1.5245,1.4954,43,81,0.000041959734,0.99992204
02/02/2018,1.5315,1.4876,1.5222,1.4929,43,81,0.000041959734,0.99992204
02/01/2018,1.5217,1.4862,1.5198,1.4903,41,78,0.000041689239,0.99997221
"Source: Public Trust Advisors. Data unaudited. Performance results for Michigan CLASS are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  Michigan CLASS is not a bank. An investment in Michigan CLASS is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although the Michigan CLASS prime-style fund seeks to preserve the value of your investment at $1.00 per share, it cannot guarantee it will do so. Please review the Michigan CLASS Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.michiganclass.org/rates-disclaimer for more information. Visit www.michiganclass.org/rates for more information on historical yields and performance."
