Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
05/31/2018,2.0574,1.7381,2.0340,2.0123,44,60,0.000056368276,1.00016662
05/30/2018,2.0451,1.7359,2.0294,2.0095,40,67,0.000056030137,1.00011953
05/29/2018,2.0351,1.7339,2.0265,2.0069,41,57,0.000055756163,1.00012494
05/28/2018,2.0251,1.7318,2.0237,2.0042,42,59,0.000055482191,1.00002759
05/27/2018,2.0251,1.7298,2.0222,2.0019,42,59,0.000055482191,1.00002759
05/26/2018,2.0251,1.7278,2.0208,1.9995,42,59,0.000055482191,1.00002759
05/25/2018,2.0251,1.7258,2.0194,1.9969,42,59,0.000055482191,1.00002759
05/24/2018,2.0251,1.7237,2.0180,1.9942,42,60,0.000055482192,1.00013727
05/23/2018,2.0251,1.7216,2.0165,1.9915,42,60,0.000055482191,1.00013308
05/22/2018,2.0151,1.7194,2.0151,1.9885,42,61,0.000055208216,1.00013802
05/21/2018,2.0151,1.7173,2.0151,1.9857,43,61,0.000055208218,1.00014916
05/20/2018,2.0151,1.7152,2.0139,1.9829,44,64,0.000055208218,1.00006195
05/19/2018,2.0151,1.7131,2.0125,1.9800,44,64,0.000055208219,1.00006195
05/18/2018,2.0151,1.7109,2.0110,1.9771,44,64,0.000055208219,1.00006195
05/17/2018,2.0151,1.7087,2.0096,1.9738,44,65,0.000055208219,1.00013533
05/16/2018,2.0151,1.7064,2.0082,1.9705,44,65,0.000055208221,1.00013664
05/15/2018,2.0151,1.7041,2.0067,1.9668,42,64,0.000055208240,1.00013303
05/14/2018,2.0066,1.7018,2.0039,1.9630,43,65,0.000054975795,1.00013977
05/13/2018,2.0051,1.6995,2.0033,1.9595,44,67,0.000054934247,1.00003976
05/12/2018,2.0051,1.6972,2.0004,1.9560,44,67,0.000054934247,1.00003976
05/11/2018,2.0051,1.6948,1.9976,1.9517,44,67,0.000054934247,1.00003976
05/10/2018,2.0051,1.6924,1.9947,1.9475,45,68,0.000054934244,1.00011162
05/09/2018,2.0051,1.6900,1.9924,1.9425,44,67,0.000054934245,1.00009597
05/08/2018,1.9951,1.6876,1.9896,1.9375,45,67,0.000054660272,1.00009344
05/07/2018,2.0023,1.6851,1.9867,1.9325,45,68,0.000054857392,1.00010464
05/06/2018,1.9851,1.6826,1.9814,1.9273,46,67,0.000054386301,1.00001849
05/05/2018,1.9851,1.6802,1.9771,1.9226,46,67,0.000054386301,1.00001849
05/04/2018,1.9851,1.6777,1.9728,1.9180,46,67,0.000054386301,1.00001849
05/03/2018,1.9893,1.6752,1.9686,1.9140,47,70,0.000054502730,1.00008333
05/02/2018,1.9851,1.6727,1.9622,1.9092,43,66,0.000054386305,1.00006417
05/01/2018,1.9751,1.6701,1.9565,1.9039,42,64,0.000054112327,1.00004572
"Source: Public Trust Advisors. Data unaudited. Performance results for Michigan CLASS are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  Michigan CLASS is not a bank. An investment in Michigan CLASS is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although the Michigan CLASS prime-style fund seeks to preserve the value of your investment at $1.00 per share, it cannot guarantee it will do so. Please review the Michigan CLASS Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.michiganclass.org/rates-disclaimer for more information. Visit www.michiganclass.org/rates for more information on historical yields and performance."
